customer_id,booking_dt,price
CUSID_000000394234,2017-07-19 00:00:00,1953.72
CUSID_000000394234,2017-04-30 00:00:00,743.36
CUSID_000000394234,2018-06-13 00:00:00,1775.72
CUSID_000000394234,2018-01-30 00:00:00,2131.2200000000003
CUSID_000000396234,2017-02-03 00:00:00,1620.22
CUSID_000000396234,2017-07-31 00:00:00,1241.8600000000001
CUSID_000000396234,2017-06-27 00:00:00,1633.72
CUSID_000000396234,2017-06-12 09:38:50,1409.46
CUSID_000000396234,2017-11-17 00:00:00,2704.7200000000003
CUSID_000000396234,2017-07-31 00:00:00,1078.8600000000001
CUSID_000000396234,2017-04-06 19:23:16,2875.26
CUSID_000000396234,2017-07-01 04:06:20,1434.58
CUSID_000000396234,2017-05-18 05:29:24,1363.6599999999999
CUSID_000000396234,2018-04-18 00:00:00,1478.22
CUSID_000000396234,2017-09-20 00:00:00,2261.7200000000003
CUSID_000000396234,2018-03-12 14:09:56,1524.38
CUSID_000000396234,2017-10-25 00:00:00,2453.72
CUSID_000000397234,2016-11-03 00:00:00,1885.22
CUSID_000000402234,2017-01-11 13:47:49,1476.6599999999999
CUSID_000000402234,2016-11-09 13:27:21,1887.66
CUSID_000000402234,2017-02-10 05:56:42,1467.66
CUSID_000000403234,2017-11-22 00:00:00,2185.2200000000003
CUSID_000000403234,2017-05-17 00:00:00,1541.97
CUSID_000000403234,2016-11-07 00:00:00,2438.2200000000003
CUSID_000000403234,2018-02-07 00:00:00,2522.4700000000003
CUSID_000000403234,2017-04-22 00:00:00,1042.8600000000001
CUSID_000000404234,2018-02-01 00:00:00,3313.47
CUSID_000000404234,2017-02-17 00:00:00,6347.22
CUSID_000000404234,2017-02-09 00:00:00,7692.72
CUSID_000000405234,2016-12-06 00:00:00,2471.7200000000003
CUSID_000000405234,2017-01-11 00:00:00,2530.22
CUSID_000000406234,2018-03-08 15:07:32,1836.38
CUSID_000000406234,2018-04-30 00:00:00,2136.97
CUSID_000000406234,2017-12-26 00:00:00,1489.1100000000001
CUSID_000000407234,2017-01-11 00:00:00,1902.22
CUSID_000000407234,2018-01-31 00:00:00,2061.2200000000003
CUSID_000000407234,2017-01-17 22:14:28,5521.0
CUSID_000000407234,2016-10-16 00:00:00,4062.22
CUSID_000000407234,2017-11-15 00:00:00,1898.6100000000001
CUSID_000000408234,2017-06-13 11:52:24,4384.86
CUSID_000000408234,2017-06-16 00:00:00,4021.47
CUSID_000000408234,2018-01-28 00:00:00,1917.86
CUSID_000000408234,2017-06-05 18:45:47,1844.26
CUSID_000000408234,2017-06-20 00:00:00,4606.969999999999
CUSID_000000408234,2017-09-14 00:00:00,2608.86
CUSID_000000408234,2018-05-14 00:00:00,1732.11
CUSID_000000408234,2017-04-14 09:34:05,9031.12
CUSID_000000408234,2017-06-26 09:31:05,2190.66
CUSID_000000408234,2018-01-21 00:00:00,808.36
CUSID_000000408234,2017-07-17 00:00:00,2294.4700000000003
CUSID_000000408234,2018-06-02 00:00:00,742.11
CUSID_000000408234,2017-07-11 00:00:00,3581.97
CUSID_000000408234,2017-05-03 00:00:00,2524.72
CUSID_000000408234,2018-06-14 00:00:00,1612.86
CUSID_000000408234,2017-07-02 18:22:28,3082.38
CUSID_000000408234,2018-02-07 00:00:00,3134.86
CUSID_000000408234,2017-10-12 00:00:00,2493.36
CUSID_000000408234,2017-05-30 00:00:00,2332.4700000000003
CUSID_000000408234,2017-05-24 00:00:00,2555.97
CUSID_000000408234,2018-01-24 00:00:00,5320.72
CUSID_000000410234,2018-06-17 00:00:00,1723.6100000000001
CUSID_000000410234,2017-10-11 00:00:00,1877.97
CUSID_000000410234,2018-04-12 00:00:00,2799.97
CUSID_000000410234,2017-07-10 00:00:00,1881.97
CUSID_000000410234,2017-08-27 00:00:00,1898.47
CUSID_000000410234,2017-07-27 00:00:00,1064.1100000000001
CUSID_000000410234,2018-06-22 00:00:00,1862.86
CUSID_000000410234,2017-05-23 00:00:00,1656.97
CUSID_000000410234,2017-08-03 00:00:00,1326.8600000000001
CUSID_000000410234,2017-04-04 00:00:00,4049.47
CUSID_000000410234,2017-06-25 00:00:00,2154.7200000000003
CUSID_000000410234,2017-01-21 00:00:00,3616.47
CUSID_000000410234,2017-01-17 00:00:00,2428.47
CUSID_000000410234,2017-03-31 00:00:00,2094.9700000000003
CUSID_000000411234,2018-07-05 17:59:28,18919.68
CUSID_000000411234,2017-01-28 20:21:56,2391.66
CUSID_000000412234,2018-07-05 17:59:28,19418.68
CUSID_000000412234,2017-01-28 20:21:56,1990.66
CUSID_000000412234,2017-06-06 00:00:00,1754.36
CUSID_000000412234,2017-04-20 00:00:00,2852.4700000000003
CUSID_000000412234,2018-02-22 00:00:00,4473.219999999999
CUSID_000000413234,2017-09-18 00:00:00,3016.86
CUSID_000000413234,2018-02-20 10:32:45,31252.21
CUSID_000000413234,2017-09-11 00:00:00,6914.22
CUSID_000000415234,2017-11-14 00:00:00,3758.97
CUSID_000000417234,2017-09-04 00:00:00,1431.1100000000001
CUSID_000000417234,2016-11-08 00:00:00,2157.8599999999997
CUSID_000000417234,2016-11-03 00:00:00,4102.219999999999
CUSID_000000417234,2017-08-29 00:00:00,2577.86
CUSID_000000417234,2016-08-24 00:00:00,3151.61
CUSID_000000419234,2018-06-09 00:00:00,4262.27
CUSID_000000420234,2017-05-29 18:07:01,11717.73
CUSID_000000421234,2017-05-15 00:00:00,981.36
CUSID_000000421234,2017-04-03 00:00:00,2026.86
CUSID_000000422234,2017-05-29 18:07:01,11525.73
CUSID_000000422234,2017-11-27 20:57:44,9092.29
CUSID_000000423234,2017-03-17 00:00:00,2714.36
CUSID_000000423234,2018-03-12 00:00:00,2119.8599999999997
CUSID_000000423234,2017-07-05 00:00:00,1236.8600000000001
CUSID_000000423234,2017-08-12 00:00:00,1599.3600000000001
CUSID_000000423234,2017-10-25 00:00:00,3349.72
CUSID_000000424234,2017-05-30 00:00:00,2209.7200000000003
CUSID_000000424234,2017-07-05 00:00:00,1208.8600000000001
CUSID_000000424234,2017-07-30 00:00:00,1913.86
CUSID_000000424234,2017-03-21 00:00:00,713.86
CUSID_000000424234,2017-04-05 00:00:00,3966.72
CUSID_000000424234,2016-10-24 00:00:00,774.36
CUSID_000000424234,2017-12-27 00:00:00,1851.86
CUSID_000000424234,2017-08-12 00:00:00,1052.3600000000001
CUSID_000000424234,2018-02-22 00:00:00,2882.86
CUSID_000000424234,2017-10-25 00:00:00,2547.72
CUSID_000000424234,2017-03-17 00:00:00,2470.36
CUSID_000000426234,2017-05-03 14:08:12,1787.26
CUSID_000000426234,2017-03-08 07:25:21,12591.13
CUSID_000000427234,2017-05-03 14:08:12,1874.26
CUSID_000000427234,2017-11-23 00:00:00,1744.22
CUSID_000000430234,2018-04-30 11:48:39,1297.72
CUSID_000000431234,2017-06-27 00:00:00,3081.72
CUSID_000000431234,2017-10-03 10:50:21,2299.98
CUSID_000000431234,2017-05-04 00:00:00,2330.2200000000003
CUSID_000000432234,2018-05-14 00:00:00,1915.22
CUSID_000000432234,2017-02-24 00:00:00,2781.2200000000003
CUSID_000000432234,2017-06-27 00:00:00,3079.72
CUSID_000000432234,2017-05-04 00:00:00,1986.22
CUSID_000000432234,2017-10-03 10:50:21,2515.98
CUSID_000000433234,2018-09-10 21:12:23,3214.72
CUSID_000000433234,2018-01-23 00:00:00,2000.72
CUSID_000000435234,2016-12-03 06:59:34,2447.46
CUSID_000000435234,2017-03-02 13:20:25,2804.26
CUSID_000000435234,2018-04-16 08:45:26,2155.2200000000003
CUSID_000000435234,2018-01-10 00:00:00,2326.2200000000003
CUSID_000000435234,2018-01-10 16:56:45,1494.78
CUSID_000000436234,2017-03-02 00:00:00,2189.2200000000003
CUSID_000000436234,2017-03-02 13:20:25,2092.26
CUSID_000000436234,2016-12-03 00:00:00,1633.72
CUSID_000000436234,2018-04-16 08:45:26,2283.2200000000003
CUSID_000000436234,2018-01-10 00:00:00,1697.22
CUSID_000000436234,2018-01-10 16:56:45,1951.78
CUSID_000000436234,2016-12-03 06:59:34,2463.46
CUSID_000000437234,2018-08-06 18:45:23,10199.28
CUSID_000000438234,2018-01-30 11:27:36,2354.1800000000003
CUSID_000000438234,2018-05-08 07:14:09,1665.62
CUSID_000000439234,2017-06-27 00:00:00,1812.72
CUSID_000000439234,2017-06-27 00:00:00,2629.7200000000003
CUSID_000000439234,2017-06-27 00:00:00,1665.72
CUSID_000000439234,2018-01-09 00:00:00,838.36
CUSID_000000439234,2018-03-12 08:06:45,1290.29
CUSID_000000439234,2017-05-11 09:24:18,9283.93
CUSID_000000439234,2018-05-30 15:58:28,11871.68
CUSID_000000439234,2018-01-09 00:00:00,1917.86
CUSID_000000439234,2018-02-23 11:50:00,1920.22
CUSID_000000439234,2018-01-15 13:59:16,8961.29
CUSID_000000440234,2017-12-09 00:00:00,2414.3599999999997
CUSID_000000443234,2017-05-30 00:00:00,2220.9700000000003
CUSID_000000443234,2016-12-20 00:00:00,2060.9700000000003
CUSID_000000443234,2018-04-06 00:00:00,3025.97
CUSID_000000443234,2018-03-05 00:00:00,2948.97
CUSID_000000443234,2017-10-10 00:00:00,2141.9700000000003
CUSID_000000443234,2016-11-15 00:00:00,2384.4700000000003
CUSID_000000443234,2017-09-08 00:00:00,2960.97
CUSID_000000444234,2017-05-17 00:00:00,6495.72
CUSID_000000444234,2018-01-07 13:11:23,2103.1800000000003
CUSID_000000445234,2017-05-17 00:00:00,6388.72
CUSID_000000445234,2018-01-07 13:11:23,1988.18
CUSID_000000446234,2017-01-18 09:45:14,1412.26
CUSID_000000446234,2016-11-24 00:00:00,1177.3600000000001
CUSID_000000446234,2017-12-26 08:40:51,1927.78
CUSID_000000447234,2017-01-18 09:45:14,1964.26
CUSID_000000447234,2017-12-26 08:40:51,2033.78
CUSID_000000449234,2017-09-26 08:46:40,1618.6100000000001
CUSID_000000450234,2017-09-26 08:46:40,1024.6100000000001
CUSID_000000453234,2017-10-26 00:00:00,1954.36
CUSID_000000453234,2017-10-26 00:00:00,1698.8600000000001
CUSID_000000453234,2017-08-28 00:00:00,1680.8600000000001
CUSID_000000453234,2018-02-28 00:00:00,950.36
CUSID_000000454234,2017-09-01 00:00:00,2586.22
CUSID_000000454234,2017-10-24 00:00:00,1105.8600000000001
CUSID_000000454234,2017-10-24 00:00:00,2347.8599999999997
CUSID_000000454234,2017-05-16 00:00:00,1641.22
CUSID_000000454234,2017-07-26 00:00:00,2248.7200000000003
CUSID_000000454234,2017-03-21 00:00:00,1432.72
CUSID_000000454234,2017-03-20 18:50:54,13134.73
CUSID_000000455234,2018-05-05 12:36:30,7537.38
CUSID_000000455234,2017-01-01 00:00:00,1703.72
CUSID_000000455234,2018-03-27 00:00:00,1366.36
CUSID_000000455234,2017-04-13 11:50:36,10271.23
CUSID_000000455234,2017-08-29 00:00:00,1481.86
CUSID_000000457234,2017-07-31 06:37:46,4382.719999999999
CUSID_000000458234,2017-06-23 00:00:00,1279.97
CUSID_000000458234,2017-11-23 00:00:00,1666.97
CUSID_000000458234,2018-08-15 16:25:19,9847.88
CUSID_000000458234,2017-07-08 00:00:00,11443.68
CUSID_000000459234,2017-03-01 17:03:38,6727.63
CUSID_000000459234,2017-09-14 20:49:30,2285.38
CUSID_000000459234,2016-08-17 06:30:08,6879.0
CUSID_000000459234,2018-04-22 13:07:44,2995.82
CUSID_000000459234,2018-01-29 18:56:23,1876.18
CUSID_000000460234,2017-11-30 00:00:00,5170.72
CUSID_000000460234,2017-03-01 17:03:38,6252.63
CUSID_000000460234,2017-09-14 20:49:30,2259.38
CUSID_000000460234,2018-01-29 18:56:23,1418.18
CUSID_000000460234,2017-02-16 00:00:00,2092.22
CUSID_000000460234,2016-09-01 00:00:00,2654.7200000000003
CUSID_000000460234,2017-07-05 00:00:00,3131.72
CUSID_000000460234,2018-06-17 17:40:56,2214.2200000000003
CUSID_000000460234,2017-08-22 00:00:00,2866.2200000000003
CUSID_000000460234,2018-04-22 13:07:44,3048.82
CUSID_000000460234,2016-08-17 06:30:08,6615.0
CUSID_000000461234,2017-01-18 00:00:00,1047.6100000000001
CUSID_000000461234,2017-08-30 00:00:00,1293.47
CUSID_000000461234,2018-04-12 00:00:00,1991.97
CUSID_000000461234,2016-11-23 00:00:00,1828.61
CUSID_000000461234,2017-01-30 00:00:00,956.97
CUSID_000000461234,2016-11-23 00:00:00,1736.97
CUSID_000000461234,2017-01-18 00:00:00,2472.9700000000003
CUSID_000000461234,2017-08-04 00:00:00,2066.6099999999997
CUSID_000000461234,2018-01-09 00:00:00,1366.36
CUSID_000000461234,2017-07-15 00:00:00,2127.47
CUSID_000000461234,2017-08-11 00:00:00,2002.36
CUSID_000000461234,2017-07-25 00:00:00,1485.97
CUSID_000000462234,2017-02-25 00:00:00,2040.97
CUSID_000000463234,2017-12-17 00:00:00,1801.86
CUSID_000000463234,2017-05-15 00:00:00,2422.7200000000003
CUSID_000000463234,2018-04-29 11:25:11,10450.48
CUSID_000000463234,2017-11-02 00:00:00,1807.97
CUSID_000000463234,2017-01-03 08:07:06,10897.0
CUSID_000000464234,2017-01-11 00:00:00,769.36
CUSID_000000466234,2017-08-17 00:00:00,979.97
CUSID_000000466234,2018-06-18 00:00:00,1267.8600000000001
CUSID_000000466234,2017-07-06 00:00:00,1829.36
CUSID_000000466234,2018-01-29 00:00:00,1913.47
CUSID_000000466234,2018-04-16 00:00:00,2721.86
CUSID_000000466234,2018-04-11 00:00:00,2627.7200000000003
CUSID_000000466234,2018-02-07 00:00:00,1312.97
CUSID_000000466234,2018-03-20 00:00:00,981.97
CUSID_000000466234,2017-07-19 00:00:00,1704.36
CUSID_000000466234,2018-01-11 00:00:00,2086.4700000000003
CUSID_000000466234,2018-03-06 00:00:00,4212.719999999999
CUSID_000000466234,2017-10-27 00:00:00,1762.6100000000001
CUSID_000000466234,2017-05-23 00:00:00,1364.47
CUSID_000000466234,2017-06-29 00:00:00,4225.719999999999
CUSID_000000466234,2018-03-14 00:00:00,2442.4700000000003
CUSID_000000466234,2017-11-28 00:00:00,2919.97
CUSID_000000466234,2017-09-30 00:00:00,1672.97
CUSID_000000466234,2018-05-04 00:00:00,991.36
CUSID_000000466234,2017-09-11 00:00:00,2137.7200000000003
CUSID_000000466234,2017-10-26 00:00:00,910.86
CUSID_000000467234,2018-03-07 13:29:30,2601.8199999999997
CUSID_000000468234,2017-08-03 00:00:00,4625.72
CUSID_000000468234,2016-11-09 00:00:00,4642.719999999999
CUSID_000000468234,2017-09-28 00:00:00,3445.72
CUSID_000000468234,2016-12-07 00:00:00,4113.719999999999
CUSID_000000468234,2018-01-03 00:00:00,2445.47
CUSID_000000469234,2016-08-27 19:01:37,13912.0
CUSID_000000469234,2017-02-05 07:41:18,8505.0
CUSID_000000470234,2016-10-06 00:00:00,2579.47
CUSID_000000471234,2018-02-09 09:14:29,2994.42
CUSID_000000471234,2018-02-12 00:00:00,787.11
CUSID_000000471234,2017-10-15 17:24:46,2587.78
CUSID_000000471234,2016-12-01 00:00:00,3236.97
CUSID_000000471234,2016-10-16 00:00:00,3255.47
CUSID_000000472234,2018-09-17 09:42:17,12302.88
CUSID_000000472234,2018-01-09 00:00:00,1666.97
CUSID_000000472234,2017-02-19 10:11:17,5319.26
CUSID_000000472234,2017-06-22 18:16:49,10553.79
CUSID_000000472234,2017-05-12 18:24:21,6519.03
CUSID_000000472234,2016-11-22 00:00:00,2173.9700000000003
CUSID_000000472234,2018-06-19 00:00:00,8277.68
CUSID_000000473234,2016-12-06 00:00:00,1122.72
CUSID_000000476234,2018-05-31 00:00:00,1151.8600000000001
CUSID_000000477234,2018-08-10 16:56:34,21652.86
CUSID_000000480234,2017-11-04 09:59:31,4533.18
CUSID_000000481234,2016-12-08 00:00:00,2611.97
CUSID_000000482234,2017-08-19 20:08:42,3485.18
CUSID_000000482234,2018-08-14 12:01:52,9515.38
CUSID_000000482234,2017-10-19 00:00:00,4641.22
CUSID_000000482234,2017-05-15 00:00:00,3212.22
CUSID_000000482234,2017-08-29 00:00:00,2279.7200000000003
CUSID_000000482234,2017-01-30 00:00:00,6139.72
CUSID_000000482234,2017-12-07 00:00:00,4951.22
CUSID_000000483234,2017-05-11 00:00:00,1760.72
CUSID_000000483234,2016-10-15 00:00:00,3286.86
CUSID_000000483234,2018-06-15 00:00:00,1143.3600000000001
CUSID_000000483234,2018-06-01 00:00:00,1206.3600000000001
CUSID_000000483234,2018-09-24 13:57:21,1470.22
CUSID_000000483234,2017-10-29 00:00:00,2659.22
CUSID_000000483234,2016-10-15 00:00:00,3666.86
CUSID_000000483234,2017-05-21 00:00:00,2650.2200000000003
CUSID_000000483234,2018-05-26 00:00:00,1663.72
CUSID_000000483234,2017-08-13 00:00:00,1958.22
CUSID_000000483234,2017-07-16 00:00:00,2003.22
CUSID_000000483234,2017-03-19 00:00:00,2630.72
CUSID_000000483234,2018-01-09 00:00:00,658.36
CUSID_000000483234,2017-09-16 00:00:00,6804.72
CUSID_000000483234,2017-09-07 08:58:03,1643.58
CUSID_000000483234,2017-03-16 00:00:00,6011.68
CUSID_000000483234,2016-10-07 00:00:00,2602.7200000000003
CUSID_000000483234,2018-06-26 00:00:00,1277.3600000000001
CUSID_000000483234,2017-01-14 00:00:00,1298.3600000000001
CUSID_000000483234,2018-01-20 00:00:00,2460.7200000000003
CUSID_000000483234,2017-08-27 00:00:00,2713.7200000000003
CUSID_000000483234,2017-11-15 00:00:00,2040.86
CUSID_000000483234,2017-05-11 00:00:00,1913.22
CUSID_000000485234,2018-05-07 00:00:00,518.61
CUSID_000000485234,2017-11-27 00:00:00,1457.36
CUSID_000000485234,2018-04-17 00:00:00,523.36
CUSID_000000485234,2017-08-20 00:00:00,893.11
CUSID_000000485234,2018-03-12 00:00:00,1276.3600000000001
CUSID_000000485234,2017-09-17 00:00:00,1568.3600000000001
CUSID_000000485234,2018-03-12 00:00:00,963.86
CUSID_000000485234,2017-10-16 00:00:00,515.86
CUSID_000000485234,2018-04-17 00:00:00,589.36
CUSID_000000485234,2018-03-23 00:00:00,1850.3600000000001
CUSID_000000485234,2017-10-16 00:00:00,1408.3600000000001
CUSID_000000486234,2017-11-06 00:00:00,2284.8599999999997
CUSID_000000486234,2017-06-22 00:00:00,2534.72
CUSID_000000486234,2018-03-08 00:00:00,4900.22
CUSID_000000486234,2017-11-03 00:00:00,5875.22
CUSID_000000486234,2017-09-25 00:00:00,2363.3599999999997
CUSID_000000486234,2017-03-28 00:00:00,3408.72
CUSID_000000486234,2017-09-01 00:00:00,5895.22
CUSID_000000486234,2017-09-25 00:00:00,1848.36
CUSID_000000486234,2018-01-24 00:00:00,1844.72
CUSID_000000486234,2016-11-18 00:00:00,1251.3600000000001
CUSID_000000486234,2017-10-26 00:00:00,2382.36
CUSID_000000486234,2017-03-01 00:00:00,6224.22
CUSID_000000487234,2017-03-22 17:22:43,2640.06
CUSID_000000487234,2017-10-06 00:00:00,2296.2200000000003
CUSID_000000487234,2017-11-08 00:00:00,1169.3600000000001
CUSID_000000487234,2016-11-21 00:00:00,4346.719999999999
CUSID_000000487234,2018-03-04 00:00:00,1319.36
CUSID_000000487234,2017-04-23 09:52:18,5315.46
CUSID_000000487234,2018-09-25 19:19:27,9472.38
CUSID_000000487234,2017-10-16 00:00:00,3787.72
CUSID_000000487234,2017-11-08 00:00:00,2482.86
CUSID_000000488234,2017-02-27 00:00:00,2137.7200000000003
CUSID_000000488234,2017-06-22 00:00:00,1916.72
CUSID_000000488234,2017-06-08 00:00:00,1325.72
CUSID_000000488234,2017-09-10 00:00:00,1905.72
CUSID_000000488234,2018-02-28 00:00:00,1819.36
CUSID_000000488234,2016-11-20 00:00:00,5786.72
CUSID_000000490234,2018-03-27 00:00:00,1362.8600000000001
CUSID_000000491234,2016-12-18 00:00:00,2415.86
CUSID_000000492234,2017-12-05 08:01:36,2585.58
CUSID_000000492234,2018-08-04 17:59:50,2093.4700000000003
CUSID_000000494234,2017-01-15 10:00:49,968.03
CUSID_000000494234,2017-08-18 07:13:14,2645.98
CUSID_000000495234,2017-09-17 16:32:00,4205.16
CUSID_000000495234,2018-03-05 10:21:04,5105.15
CUSID_000000496234,2017-09-17 16:32:00,4706.16
CUSID_000000496234,2017-11-27 00:00:00,2850.8599999999997
CUSID_000000496234,2017-12-04 00:00:00,2397.36
CUSID_000000496234,2018-03-05 10:21:04,4745.15
CUSID_000000497234,2018-03-12 13:51:49,9578.21
CUSID_000000500234,2017-02-16 08:09:52,2301.46
CUSID_000000500234,2017-09-06 12:21:53,2201.98
CUSID_000000500234,2018-04-14 10:43:22,2326.7200000000003
CUSID_000000500234,2017-09-06 00:00:00,2360.7200000000003
CUSID_000000500234,2016-11-27 00:00:00,3629.72
CUSID_000000500234,2018-03-11 07:39:34,2124.38
CUSID_000000501234,2017-10-02 00:00:00,3133.22
CUSID_000000501234,2016-11-27 00:00:00,3523.72
CUSID_000000503234,2018-08-02 08:31:31,1624.72
CUSID_000000503234,2018-02-08 15:18:09,2960.38
CUSID_000000503234,2018-03-19 11:58:40,3649.42
CUSID_000000503234,2018-02-14 04:35:22,5590.84
CUSID_000000503234,2017-11-09 17:54:50,2346.98
CUSID_000000503234,2018-07-25 08:45:16,1867.72
CUSID_000000503234,2018-01-17 06:29:41,2106.98
CUSID_000000503234,2018-06-15 10:59:04,782.72
CUSID_000000503234,2017-10-15 15:57:11,2632.7799999999997
CUSID_000000503234,2016-12-29 18:02:29,2892.22
CUSID_000000503234,2017-08-28 08:42:01,2388.1800000000003
CUSID_000000503234,2018-07-16 10:49:20,2686.7200000000003
CUSID_000000504234,2016-12-21 00:00:00,1144.3600000000001
CUSID_000000504234,2017-06-01 00:00:00,1811.3600000000001
CUSID_000000504234,2017-01-26 00:00:00,1555.22
CUSID_000000504234,2018-03-02 00:00:00,2478.72
CUSID_000000504234,2018-03-02 00:00:00,1530.22
CUSID_000000504234,2017-11-23 00:00:00,2923.68
CUSID_000000504234,2017-08-29 10:56:52,1254.38
CUSID_000000504234,2017-06-01 10:53:44,2572.92
CUSID_000000505234,2016-12-08 00:00:00,1736.86
CUSID_000000505234,2018-01-27 11:54:06,8237.29
CUSID_000000506234,2017-05-25 15:26:52,4483.0599999999995
CUSID_000000506234,2017-12-08 09:45:32,19332.79
CUSID_000000506234,2017-09-07 00:00:00,2700.72
CUSID_000000506234,2018-03-26 17:38:24,21739.72
CUSID_000000506234,2017-06-27 00:00:00,2110.47
CUSID_000000507234,2017-08-15 00:00:00,2938.72
CUSID_000000508234,2017-08-15 00:00:00,2579.72
CUSID_000000510234,2017-04-19 13:40:42,1798.63
CUSID_000000510234,2016-12-31 00:00:00,968.11
CUSID_000000511234,2018-03-04 08:49:14,1674.58
CUSID_000000511234,2018-01-23 00:00:00,943.36
CUSID_000000516234,2018-05-09 08:44:31,2257.7200000000003
CUSID_000000516234,2017-07-11 09:09:09,1589.78
CUSID_000000517234,2017-11-11 00:00:00,3185.47
CUSID_000000517234,2018-05-21 00:00:00,636.11
CUSID_000000517234,2018-05-21 00:00:00,844.86
CUSID_000000517234,2017-01-11 00:00:00,2391.9700000000003
CUSID_000000517234,2016-09-06 12:39:30,7913.0
CUSID_000000518234,2017-04-18 11:30:25,2052.26
CUSID_000000518234,2018-07-31 20:42:42,2673.97
CUSID_000000518234,2017-04-25 14:06:52,6047.06
CUSID_000000518234,2018-01-03 06:52:50,2130.38
CUSID_000000518234,2017-11-23 04:53:28,2303.1800000000003
CUSID_000000518234,2017-06-09 00:00:00,2527.9700000000003
CUSID_000000519234,2017-03-24 00:00:00,2276.7200000000003
CUSID_000000519234,2017-03-13 00:00:00,1830.72
CUSID_000000519234,2018-03-22 00:00:00,1822.72
CUSID_000000519234,2016-11-24 00:00:00,1362.3600000000001
CUSID_000000520234,2018-04-07 00:00:00,7015.72
CUSID_000000520234,2017-06-26 00:00:00,2544.2200000000003
CUSID_000000520234,2016-12-18 00:00:00,2685.36
CUSID_000000520234,2016-12-15 00:00:00,6270.72
CUSID_000000520234,2016-07-29 00:00:00,2029.72
CUSID_000000520234,2018-03-20 00:00:00,2023.22
CUSID_000000520234,2017-06-29 00:00:00,2619.7200000000003
CUSID_000000520234,2017-06-29 00:00:00,11321.72
CUSID_000000520234,2017-04-11 00:00:00,1086.8600000000001
CUSID_000000520234,2016-09-28 00:00:00,5056.72
CUSID_000000520234,2017-07-30 00:00:00,3436.72
CUSID_000000520234,2018-05-11 00:00:00,3080.72
CUSID_000000520234,2017-02-22 00:00:00,1957.86
CUSID_000000520234,2017-03-08 00:00:00,3135.22
CUSID_000000520234,2017-11-01 00:00:00,1821.72
CUSID_000000521234,2018-02-16 10:51:07,2440.7799999999997
CUSID_000000521234,2017-01-19 00:00:00,2494.7200000000003
CUSID_000000522234,2017-09-10 00:00:00,2186.22
CUSID_000000522234,2017-11-16 14:46:58,17544.69
CUSID_000000523234,2016-08-27 00:00:00,3026.72
CUSID_000000523234,2017-11-16 14:46:58,17648.69
CUSID_000000523234,2017-09-10 00:00:00,2298.22
CUSID_000000525234,2018-07-16 07:15:29,1929.22
CUSID_000000526234,2017-03-11 17:31:09,14827.06
CUSID_000000527234,2016-12-06 00:00:00,4609.22
CUSID_000000528234,2017-02-13 00:00:00,3332.72
CUSID_000000529234,2017-02-13 00:00:00,3774.72
CUSID_000000530234,2017-01-11 00:00:00,1196.8600000000001
CUSID_000000531234,2018-01-28 00:00:00,2955.97
CUSID_000000531234,2018-01-29 00:00:00,1380.8600000000001
CUSID_000000531234,2018-03-23 00:00:00,2707.3599999999997
CUSID_000000531234,2018-06-05 00:00:00,1795.36
CUSID_000000531234,2017-03-16 00:00:00,1289.3600000000001
CUSID_000000531234,2018-05-17 00:00:00,1973.36
CUSID_000000531234,2017-01-11 00:00:00,2323.3599999999997
CUSID_000000531234,2017-03-24 00:00:00,2571.9700000000003
CUSID_000000531234,2017-01-12 00:00:00,1653.1100000000001
CUSID_000000531234,2017-02-10 00:00:00,2445.47
CUSID_000000531234,2018-02-18 11:26:06,8742.41
CUSID_000000531234,2017-04-24 00:00:00,5682.97
CUSID_000000531234,2017-01-11 00:00:00,3746.72
CUSID_000000531234,2017-05-09 00:00:00,923.86
CUSID_000000531234,2018-04-25 00:00:00,2767.9700000000003
CUSID_000000533234,2017-01-20 00:00:00,1302.86
CUSID_000000533234,2017-03-06 00:00:00,2210.3599999999997
CUSID_000000533234,2017-03-06 00:00:00,1662.86
CUSID_000000535234,2017-11-22 00:00:00,4833.72
CUSID_000000535234,2017-11-01 00:00:00,3066.72
CUSID_000000535234,2017-11-08 00:00:00,2798.47
CUSID_000000535234,2018-03-10 00:00:00,2224.47
CUSID_000000535234,2017-11-20 00:00:00,2358.7200000000003
CUSID_000000535234,2017-09-28 00:00:00,2436.7200000000003
CUSID_000000537234,2017-06-27 00:00:00,5827.72
CUSID_000000537234,2018-02-20 00:00:00,3187.22
CUSID_000000537234,2017-09-26 00:00:00,1941.36
CUSID_000000537234,2017-02-06 00:00:00,2610.72
CUSID_000000537234,2018-05-25 00:00:00,1658.22
CUSID_000000537234,2017-10-24 00:00:00,3518.72
CUSID_000000537234,2016-10-20 00:00:00,3506.72
CUSID_000000537234,2017-10-16 00:00:00,3734.72
CUSID_000000537234,2017-05-30 00:00:00,5600.72
CUSID_000000538234,2018-01-03 05:49:13,6816.69
CUSID_000000538234,2017-07-07 12:05:29,4545.49
CUSID_000000539234,2016-08-16 00:00:00,978.86
CUSID_000000539234,2016-08-16 00:00:00,1790.86
CUSID_000000539234,2017-01-30 17:08:18,9903.0
CUSID_000000540234,2017-06-27 00:00:00,1316.8600000000001
CUSID_000000540234,2017-06-27 00:00:00,1608.8600000000001
CUSID_000000540234,2017-01-30 17:08:18,9757.0
CUSID_000000540234,2017-01-11 00:00:00,1739.72
